Symbol,Trade,Date,Price,Ex. date,Ex. Price,% chg,Profit,% Profit,Shares,Position value,Cum. Profit,# bars,Profit/bar,MAE,MFE,Scale In/Out,
SIGI,Long,4/6/2001,8.43758,9/17/2001,8.84184,4.79%,1776.91,4.74%,4440,37462.84,9760442.89,117,15.19,-4.05%,20.46%,0/0
STLD,Long,9/6/2001,2.84398,9/17/2001,2.53,-11.04%,-35686.13,-11.05%,113600,323076.16,9724756.76,8,-4460.77,-19.76%,5.21%,0/0
BANR,Long,4/16/2001,88.67,9/18/2001,101.204,14.14%,483.36,13.63%,40,3546.80,9725240.12,112,4.32,-0.29%,38.16%,0/0
CBST,Long,8/23/2001,38.91,9/18/2001,35.45,-8.89%,-45970.73,-8.90%,13281.1,516769.03,9679269.38,19,-2419.51,-10.02%,13.03%,0/0
MCHP,Long,7/31/2001,16.75,9/18/2001,13.8,-17.61%,-93394.36,-17.62%,31653,530187.81,9585875.02,36,-2594.29,-18.61%,4.81%,0/0
RRD,Long,5/31/2001,15.25,9/18/2001,14.22,-6.75%,-33585.70,-6.76%,32590,496997.47,9552289.32,79,-425.14,-10.18%,5.19%,0/0
SYBT,Long,2/5/2001,7.83233,9/18/2001,10.8337,38.32%,1242.58,37.77%,420,3289.58,9553531.91,162,7.67,-5.99%,56.28%,0/0
THFF,Long,3/28/2001,11.37,9/18/2001,14.009,23.21%,1512.63,22.94%,580,6594.60,9555044.54,125,12.10,-1.86%,45.32%,0/0
ANSS,Long,2/7/2001,3.16,9/19/2001,4.48,41.77%,105423.59,41.77%,79880,252420.78,9660468.13,161,654.80,-23.97%,54.83%,0/0
MTSC,Long,1/9/2001,6.1,9/19/2001,9.91,62.46%,8478.30,62.33%,2230,13603.00,9668946.43,182,46.58,-13.59%,100.59%,0/0
NOVB,Long,12/28/2000,39.09,9/19/2001,42.7712,9.42%,1270.42,9.29%,350,13681.50,9670216.85,190,6.69,-3.07%,21.34%,0/0
POWI,Long,8/2/2001,24.07,9/19/2001,15.7,-34.77%,-184875.74,-34.78%,22085.8,531604.06,9485341.11,35,-5282.16,-35.21%,3.91%,0/0
SGC,Long,2/23/2001,4.42722,9/19/2001,4.929,11.33%,423.57,10.87%,880,3895.95,9485764.67,149,2.84,-6.88%,20.79%,0/0
USAK,Long,4/2/2001,7.28,9/19/2001,7.04,-3.30%,-123.60,-3.86%,440,3203.20,9485641.07,123,-1.00,-16.21%,17.99%,0/0
ATX,Long,8/23/2001,7.75,9/20/2001,7.15,-7.74%,-294.00,-8.25%,460,3565.00,9485347.07,21,-14.00,-9.03%,0.90%,0/0
NWPX,Long,3/30/2001,14,9/20/2001,15.99,14.21%,280.50,13.36%,150,2100.00,9485627.57,125,2.24,-17.00%,23.21%,0/0
SLGN,Long,2/23/2001,2.29,9/20/2001,4.56468,99.33%,3803.47,98.86%,1680,3847.20,9489431.04,150,25.36,-4.76%,143.30%,0/0
USTR,Long,7/26/2001,14.8,9/20/2001,13.11,-11.42%,-61386.19,-11.42%,36312.5,537425.56,9428044.85,41,-1497.22,-14.02%,10.96%,0/0
WRLD,Long,1/4/2001,5.75,9/20/2001,8.14,41.57%,3901.60,41.37%,1640,9430.00,9431946.45,186,20.98,-12.00%,76.17%,0/0
ACGL,Long,6/1/2001,5.58,9/21/2001,5.56319,-0.30%,-430.42,-0.31%,24540,136933.19,9431516.03,81,-5.31,-8.48%,14.70%,0/0
BOBE,Long,7/18/2001,14.1646,9/21/2001,12.76,-9.92%,-8473.45,-9.94%,6020,85270.63,9423042.58,48,-176.53,-11.12%,19.09%,0/0
BSET,Long,8/2/2001,7.28036,9/21/2001,6.35,-12.78%,-2455.54,-12.87%,2620,19074.54,9420587.04,37,-66.37,-13.11%,6.18%,0/0
BWINA,Long,9/21/2001,8.96447,9/21/2001,8.96447,0.00%,-18.00,-4.02%,50,448.22,9420569.04,1,-18.00,0.00%,0.00%,0/0
BWINB,Long,8/2/2001,9.87465,9/21/2001,8.50199,-13.90%,-457.25,-14.47%,320,3159.89,9420111.79,37,-12.36,-13.90%,6.08%,0/0
FFBC,Long,9/20/2001,9.42293,9/21/2001,8.64,-8.31%,-3282.82,-8.35%,4170,39293.62,9416828.97,2,-1641.41,-11.61%,0.00%,0/0
JAXB,Long,3/8/2001,205,9/21/2001,180,-12.20%,-59317.41,-12.20%,2371.98,486255.19,9357511.56,142,-417.73,-12.20%,0.00%,0/0
PSMT,Long,4/10/2001,35.3079,9/21/2001,30.14,-14.64%,-1775.10,-14.79%,340,12004.70,9355736.46,119,-14.92,-20.09%,11.73%,0/0
HITK,Long,3/13/2001,2.66437,9/24/2001,3.29509,23.67%,3299.60,23.54%,5260,14014.59,9359036.05,140,23.57,-14.79%,152.72%,0/0
HMSY,Long,9/17/2001,0.606453,9/24/2001,0.52,-14.26%,-448.54,-14.85%,4980,3020.14,9358587.52,6,-74.76,-49.66%,6.12%,0/0
PFBI,Long,4/3/2001,5.13,10/1/2001,6.1,18.91%,146.90,16.84%,170,872.10,9358734.42,130,1.13,-7.53%,37.97%,0/0
GSBC,Long,3/28/2001,6.49,10/2/2001,9.05,39.45%,2337.20,39.14%,920,5970.80,9361071.62,135,17.31,-1.32%,80.43%,0/0
SBBX,Long,6/20/2001,7.67,10/5/2001,7.36,-4.04%,-21522.01,-4.05%,69367.8,532050.88,9339549.60,78,-275.92,-4.04%,9.26%,0/0
PBCT,Long,8/1/2001,3.05,10/8/2001,2.79,-8.52%,-10925.00,-8.54%,41950,127947.50,9328624.60,49,-222.96,-12.13%,10.47%,0/0
PEBO,Long,2/22/2001,7.96,10/8/2001,9.69067,21.74%,812.72,21.27%,480,3820.80,9329437.32,163,4.99,-0.76%,52.51%,0/0
COLB,Long,8/23/2001,10.14,10/11/2001,9.38976,-7.40%,-3859.23,-7.43%,5120,51916.80,9325578.10,36,-107.20,-13.42%,2.65%,0/0
CWCO,Long,1/9/2001,2.62,10/15/2001,3.98825,52.22%,6659.06,52.08%,4880,12785.60,9332237.16,200,33.30,-2.98%,68.59%,0/0
SCBT,Long,5/31/2001,11.07,10/15/2001,11.2714,1.82%,38.39,1.24%,280,3099.60,9332275.55,98,0.39,-5.06%,23.41%,0/0
PAAS,Long,9/19/2001,3.63,10/22/2001,3.28,-9.64%,-28312.00,-9.65%,80840,293449.19,9303963.55,24,-1179.67,-12.08%,13.56%,0/0
GBCI,Long,1/4/2001,3.29,10/23/2001,4.64,41.03%,10525.50,40.96%,7810,25694.90,9314489.05,209,50.36,-2.43%,55.27%,0/0
CVCY,Long,3/30/2001,3.83743,10/24/2001,4.53,18.05%,286.73,16.98%,440,1688.47,9314775.78,149,1.92,-2.28%,31.60%,0/0
NICK,Long,3/22/2001,1.44,10/25/2001,2.13,47.92%,547.80,46.39%,820,1180.80,9315323.58,156,3.51,-9.48%,118.48%,0/0
BOOM,Long,2/5/2001,0.88,10/29/2001,1.17,32.95%,393.80,31.51%,1420,1249.60,9315717.38,191,2.06,-13.74%,98.78%,0/0
HSIC,Long,10/2/2001,19.26,10/29/2001,17.66,-8.31%,-41306.30,-8.31%,25805.2,497007.88,9274411.08,20,-2065.31,-8.88%,7.71%,0/0
CINF,Long,10/5/2001,23.0567,10/31/2001,20.5,-11.09%,-55760.55,-11.09%,21802.6,502696.47,9218650.53,19,-2934.77,-12.07%,0.00%,0/0
SBCF,Long,10/4/2001,53.52,11/5/2001,50.99,-4.73%,-4015.40,-4.75%,1580,84561.59,9214635.13,23,-174.58,-9.24%,1.10%,0/0
MYL,Long,10/8/2001,14.97,11/14/2001,13.6089,-9.09%,-45411.88,-9.10%,33351.4,499269.97,9169223.25,28,-1621.85,-16.31%,7.55%,0/0
FLIR,Long,2/26/2001,1.01,11/16/2001,4.8295,378.17%,244429.92,378.14%,64000,64640.00,9413653.17,190,1286.47,-25.44%,485.66%,0/0
CWCO,Long,11/1/2001,4.07,11/21/2001,3.9,-4.18%,-75.80,-5.48%,340,1383.80,9413577.37,15,-5.05,-6.64%,0.98%,0/0
FCZA,Long,8/13/2001,14.28,11/21/2001,13.01,-8.89%,-46237.35,-8.90%,36393.2,519694.75,9367340.02,73,-633.39,-12.58%,5.04%,0/0
DJCO,Long,10/10/2001,32.75,11/26/2001,28.25,-13.74%,-68584.29,-13.74%,15237,499010.25,9298755.73,34,-2017.19,-13.74%,0.00%,0/0
FFIC,Long,10/4/2001,7.97,11/30/2001,7.11755,-10.70%,-8585.14,-10.72%,10050,80098.49,9290170.58,42,-204.41,-13.67%,4.52%,0/0
POWL,Long,11/27/2001,23.9564,12/3/2001,19.96,-16.68%,-27753.36,-16.69%,6940,166257.75,9262417.22,5,-5550.67,-18.36%,0.00%,0/0
EPIQ,Long,10/8/2001,11.53,12/4/2001,11.88,3.04%,3954.50,3.02%,11350,130865.48,9266371.72,42,94.15,-10.75%,36.81%,0/0
LAKE,Long,9/27/2001,5.63,12/10/2001,6.1,8.35%,3032.30,8.30%,6490,36538.70,9269404.02,53,57.21,-10.00%,66.73%,0/0
SCHL,Long,10/4/2001,40.2,12/17/2001,39,-2.99%,-15013.76,-2.99%,12496.5,502358.00,9254390.26,53,-283.28,-4.94%,8.46%,0/0
CECE,Long,10/23/2001,3.4,12/26/2001,3.06944,-9.72%,-7501.79,-9.75%,22640,76976.00,9246888.47,47,-159.61,-16.58%,27.91%,0/0
GILD,Long,10/11/2001,3.92,1/2/2002,4.06816,3.78%,18902.04,3.78%,127698,500577.50,9265790.51,60,315.03,-4.81%,17.46%,0/0
HAS,Long,10/23/2001,13.19,1/2/2002,12.14,-7.96%,-39351.33,-7.96%,37460.3,494101.50,9226439.19,52,-756.76,-8.84%,4.56%,0/0
OFIX,Long,8/2/2001,27.04,1/16/2002,33.85,25.18%,11354.70,25.15%,1670,45156.80,9237793.89,120,94.62,-3.11%,40.57%,0/0
ARMH,Long,11/15/2001,15.77,1/18/2002,12.51,-20.67%,-106302.41,-20.68%,32602.6,514142.69,9131491.48,47,-2261.75,-21.53%,9.53%,0/0
FOSL,Long,11/27/2001,9.7,1/18/2002,9.26667,-4.47%,-6886.28,-4.48%,15850,153744.98,9124605.20,39,-176.57,-8.04%,3.57%,0/0
CYBX,Long,1/22/2002,14.24,1/22/2002,14.24,0.00%,-18.00,-0.00%,36721.7,522917.16,9124587.20,1,-18.00,0.00%,0.00%,0/0
MGAM,Long,10/11/2001,6.72,1/24/2002,11.72,74.40%,230781.98,74.40%,46160,310195.16,9355369.18,76,3036.61,-7.44%,98.41%,0/0
ANSS,Long,10/9/2001,4.97,1/28/2002,6.12,23.14%,115527.85,23.14%,100475,499359.03,9470897.03,80,1444.10,-14.84%,45.37%,0/0
ESLT,Long,4/11/2001,9.98,1/28/2002,11.7403,17.64%,105.22,15.06%,70,698.60,9471002.25,209,0.50,-10.59%,36.75%,0/0
AFAM,Long,10/30/2001,5.26754,1/29/2002,6.76,28.33%,10518.76,28.28%,7060,37188.84,9481521.02,66,159.38,0.00%,42.04%,0/0
HWAY,Long,11/2/2001,14.5037,1/29/2002,14.25,-1.75%,-8824.61,-1.75%,34708.6,503403.94,9472696.40,63,-140.07,-11.72%,28.66%,0/0
EFII,Long,12/18/2001,23.46,2/4/2002,20.1,-14.32%,-75963.61,-14.33%,22602.9,530263.06,9396732.80,35,-2170.39,-16.24%,7.63%,0/0
ASEI,Long,9/18/2001,9.28889,2/6/2002,13.0808,40.82%,83669.00,40.81%,22070,205005.77,9480401.80,102,820.28,-25.00%,129.00%,0/0
ADI,Long,1/4/2002,36.58,2/7/2002,31.48,-13.94%,-73190.54,-13.95%,14347.6,524833.69,9407211.26,25,-2927.62,-14.91%,2.47%,0/0
ATRI,Long,10/4/2001,20.04,2/7/2002,25.8119,28.80%,8697.63,28.74%,1510,30260.40,9415908.89,91,95.58,-17.72%,55.40%,0/0
BJRI,Long,11/23/2001,5.29,2/8/2002,5.08,-3.97%,-824.40,-4.06%,3840,20313.60,9415084.49,56,-14.72,-9.83%,8.70%,0/0
RAVN,Long,11/23/2001,1.7763,2/20/2002,2.02,13.72%,1346.71,13.54%,5600,9947.29,9416431.20,64,21.04,0.00%,21.42%,0/0
CPRT,Long,10/3/2001,9.95,2/21/2002,10.65,7.04%,34994.38,7.03%,50017.7,497675.94,9451425.58,102,343.08,-4.93%,29.75%,0/0
CVLY,Long,1/30/2002,6.13,2/22/2002,5.43,-11.42%,-25.00,-40.78%,10,61.30,9451400.58,18,-1.39,-11.42%,2.94%,0/0
MAT,Long,2/4/2002,12.4932,2/22/2002,11.67,-6.59%,-34811.80,-6.59%,42269.1,528074.06,9416588.78,15,-2320.79,-12.59%,0.00%,0/0
RMCF,Long,10/1/2001,1.9,2/26/2002,2.498,31.47%,-12.02,-63.26%,10,19.00,9416576.76,107,-0.11,0.00%,107.59%,0/0
LABL,Long,11/14/2000,2.63488,2/28/2002,5.37,103.80%,1623.07,102.67%,600,1580.93,9418199.83,338,4.80,-20.39%,211.76%,0/0
PAAS,Long,2/8/2002,4.63258,3/11/2002,4.33,-6.53%,-11479.77,-6.54%,37880,175482.16,9406720.07,22,-521.81,-8.50%,10.75%,0/0
FUNC,Long,7/11/2001,9.38,3/13/2002,11.0497,17.80%,1284.33,17.55%,780,7316.40,9408004.40,176,7.30,-3.37%,30.78%,0/0
ALLB,Long,1/23/2002,11.43,3/14/2002,11.5381,0.95%,33.91,0.62%,480,5486.40,9408038.31,37,0.92,-1.73%,10.86%,0/0
EXAC,Long,2/5/2002,8.5,3/20/2002,7.755,-8.76%,-748.10,-8.98%,980,8330.00,9407290.21,32,-23.38,-12.83%,3.00%,0/0
UNTY,Long,9/7/2001,3.73786,3/20/2002,4.43,18.52%,2480.61,18.38%,3610,13493.69,9409770.83,139,17.85,-29.21%,74.00%,0/0
HTLD,Long,7/18/2001,5.71,3/27/2002,7.49,31.17%,170785.25,31.17%,95956.9,547913.81,9580556.08,181,943.56,-14.77%,61.09%,0/0
BRKS,Long,1/25/2002,40.69,4/3/2002,39.24,-3.56%,-18643.33,-3.57%,12845.1,522665.25,9561912.75,49,-380.48,-8.36%,14.19%,0/0
MPAA,Long,9/26/2001,2.65,4/3/2002,4.55,71.70%,3193.00,71.30%,1690,4478.50,9565105.75,136,23.48,-18.87%,92.45%,0/0
PATR,Long,1/3/2002,7.88333,4/5/2002,9.05,14.80%,367.00,14.11%,330,2601.50,9565472.75,67,5.48,-2.71%,47.95%,0/0
PRXL,Long,2/25/2002,7.7,4/5/2002,7.7,0.00%,-18.00,-0.01%,19980,153845.98,9565454.75,30,-0.60,-2.53%,12.99%,0/0
DFZ,Long,12/18/2001,4.89,4/25/2002,5.166,5.64%,2093.40,5.60%,7650,37408.50,9567548.15,93,22.51,-1.55%,18.61%,0/0
JCTCF,Long,2/22/2001,0.71,4/25/2002,1.25454,76.70%,341.40,72.85%,660,468.60,9567889.54,306,1.12,0.00%,102.86%,0/0
FLIR,Long,2/5/2002,5.23,4/29/2002,5.2,-0.57%,-3023.11,-0.58%,100170,523891.16,9564866.43,60,-50.39,-6.28%,35.81%,0/0
HMSY,Long,12/4/2001,0.66,5/1/2002,1.51,128.79%,58733.99,128.75%,69120,45619.20,9623600.43,107,548.92,-1.01%,179.78%,0/0
ACXM,Long,3/12/2002,16.15,5/2/2002,15.17,-6.07%,-33766.29,-6.07%,34437,556158.13,9589834.13,38,-888.59,-10.97%,3.49%,0/0
COKE,Long,2/1/2002,33.0798,5/9/2002,37.01,11.88%,2929.66,11.81%,750,24809.84,9592763.79,70,41.85,-2.87%,24.77%,0/0
BSET,Long,12/4/2001,7.36974,5/10/2002,10.04,36.23%,3640.26,36.05%,1370,10096.54,9596404.05,114,31.93,-8.63%,49.56%,0/0
HITK,Long,10/30/2001,4.89,5/14/2002,4.73,-3.27%,-5562.00,-3.28%,34650,169438.47,9590842.05,141,-39.45,-23.65%,25.65%,0/0
GK,Long,11/27/2001,21.69,5/24/2002,24.84,14.52%,9652.50,14.50%,3070,66588.30,9600494.55,129,74.83,-7.14%,26.23%,0/0
ASMI,Long,2/25/2002,16.88,5/29/2002,16.5269,-2.09%,-11027.35,-2.10%,31180,526318.38,9589467.20,68,-162.17,-4.01%,35.81%,0/0
CTWS,Long,5/2/2002,19.03,5/30/2002,16.76,-11.93%,-1902.10,-12.04%,830,15794.90,9587565.10,21,-90.58,-15.25%,5.38%,0/0
MKSI,Long,1/3/2002,24.94,6/3/2002,28.04,12.43%,64710.14,12.43%,20880,520748.34,9652275.24,108,599.17,-19.24%,44.51%,0/0
RCII,Long,2/11/2002,14.58,6/3/2002,20.5609,41.02%,214889.13,41.02%,35932.2,523891.19,9867164.37,81,2652.95,-8.87%,58.85%,0/0
HOLX,Long,11/1/2001,2.22,6/4/2002,3.79735,71.05%,150713.36,71.04%,95560,212143.19,10017877.74,154,978.66,-1.91%,103.38%,0/0
FMBI,Long,4/6/2001,17.35,6/6/2002,22.17,27.78%,80475.99,27.77%,16700,289744.97,10098353.73,305,263.86,-3.94%,42.96%,0/0
MSEX,Long,12/4/2000,8.77,6/6/2002,10.64,21.32%,973.10,20.94%,530,4648.10,10099326.83,394,2.47,-1.69%,41.96%,0/0
TUES,Long,2/1/2002,15.9064,6/13/2002,21.77,36.86%,14347.87,36.82%,2450,38970.64,10113674.70,95,151.03,-9.75%,62.29%,0/0
ERIE,Long,8/2/2001,23.84,6/14/2002,26.86,12.67%,3364.40,12.60%,1120,26700.80,10117039.10,227,14.82,-5.51%,26.33%,0/0
LMIA,Long,4/5/2002,6,6/14/2002,5,-16.67%,-6678.00,-16.71%,6660,39960.00,10110361.10,51,-130.94,-24.83%,9.83%,0/0
ACAT,Long,11/2/2001,14.3325,6/18/2002,16.02,11.77%,3255.73,11.71%,1940,27805.07,10113616.83,163,19.97,-8.04%,26.93%,0/0
AIRM,Long,10/3/2001,1.37943,6/19/2002,2.83,105.16%,25613.59,105.08%,17670,24374.50,10139230.41,186,137.71,-2.18%,167.69%,0/0
FSTR,Long,4/9/2001,3.56,6/20/2002,5.2392,47.17%,133.13,41.55%,90,320.40,10139363.54,314,0.42,-10.58%,71.85%,0/0
CFFI,Long,7/11/2001,10.07,6/21/2002,13.97,38.73%,177.00,35.15%,50,503.50,10139540.54,248,0.71,-0.01%,59.09%,0/0
GRIF,Long,5/31/2002,15.43,6/21/2002,13.6421,-11.59%,-411.34,-12.12%,220,3394.60,10139129.21,16,-25.71,-11.76%,7.20%,0/0
AMSWA,Long,12/11/2001,1.16893,6/24/2002,1.80542,54.45%,11235.12,54.36%,17680,20666.69,10150364.33,140,80.25,0.00%,84.78%,0/0
ACGL,Long,4/8/2002,9.22,6/26/2002,9.24,0.22%,850.80,0.21%,43440,400516.78,10151215.13,58,14.67,-2.89%,12.40%,0/0
HSIC,Long,11/26/2001,19.58,6/28/2002,23.06,17.77%,90754.01,17.77%,26083.9,510723.00,10241969.14,155,585.51,-10.88%,29.19%,0/0
ANIK,Long,6/11/2002,1.27,7/1/2002,1.12,-11.81%,-55.50,-17.48%,250,317.50,10241913.64,15,-3.70,-18.90%,0.00%,0/0
ATTU,Long,5/30/2002,7.4,7/2/2002,6,-18.92%,-928.00,-19.29%,650,4810.00,10240985.64,24,-38.67,-24.32%,2.70%,0/0
FORR,Long,5/30/2002,17.612,7/3/2002,15.8342,-10.09%,-8391.16,-10.12%,4710,82952.39,10232594.49,25,-335.65,-12.77%,1.38%,0/0
FOSL,Long,2/1/2002,10.41,7/3/2002,13.82,32.76%,101463.59,32.75%,29760,309801.56,10334058.08,109,930.86,-6.51%,52.07%,0/0
SLM,Long,6/26/2001,7.37,7/3/2002,9.21904,25.09%,131593.75,25.09%,71178.4,524584.94,10465651.83,267,492.86,-1.83%,36.31%,0/0
MNST,Long,5/31/2002,0.27,7/8/2002,0.25,-7.41%,-107.60,-8.90%,4480,1209.60,10465544.23,27,-3.99,-8.55%,3.53%,0/0
WILC,Long,5/29/2002,1.76,7/8/2002,1.45,-17.61%,-36.60,-34.66%,60,105.60,10465507.63,29,-1.26,-17.61%,7.04%,0/0
BRID,Long,5/10/2002,12.94,7/9/2002,11.66,-9.89%,-990.80,-10.07%,760,9834.40,10464516.83,43,-23.04,-10.55%,10.98%,0/0
SBUX,Long,6/6/2002,11.63,7/9/2002,10.9696,-5.68%,-32792.12,-5.68%,49623.9,577126.19,10431724.71,24,-1366.34,-10.42%,1.24%,0/0
USAK,Long,6/10/2002,12.95,7/9/2002,10.66,-17.68%,-727.90,-18.13%,310,4014.50,10430996.81,22,-33.09,-20.85%,0.77%,0/0
PPC,Long,5/9/2002,13.86,7/10/2002,12.903,-6.90%,-2467.84,-6.96%,2560,35481.60,10428528.97,45,-54.84,-9.67%,5.60%,0/0
BOOM,Long,6/11/2002,1.84063,7/11/2002,1.47468,-19.88%,-164.38,-22.33%,400,736.25,10428364.58,23,-7.15,-22.98%,1.17%,0/0
TSCO,Long,10/10/2001,1.36,7/11/2002,3.94348,189.96%,231048.16,189.95%,89440,121638.39,10659412.75,197,1172.83,-3.04%,223.16%,0/0
ACXM,Long,6/4/2002,16.47,7/12/2002,15.18,-7.83%,-45016.84,-7.84%,34882.8,574520.00,10614395.91,29,-1552.30,-10.67%,3.95%,0/0
CBRL,Long,6/3/2002,26.1375,7/12/2002,21.88,-16.29%,-94495.03,-16.29%,22190.5,580005.56,10519900.88,30,-3149.83,-18.33%,2.57%,0/0
SBSI,Long,2/5/2001,3.26,7/12/2002,5.88462,80.51%,3315.26,80.07%,1270,4140.20,10523216.14,375,8.84,-3.37%,98.60%,0/0
ITIC,Long,1/29/2002,15.88,7/15/2002,18.2536,14.95%,78581.34,14.94%,33114,525850.00,10601797.48,120,654.84,-3.65%,22.05%,0/0
LSTR,Long,1/23/2002,9.31,7/15/2002,11.63,24.92%,129999.35,24.92%,56042,521750.69,10731796.83,124,1048.38,-3.23%,38.84%,0/0
FARM,Long,1/3/2002,23.302,7/16/2002,27.69,18.83%,4808.79,18.76%,1100,25632.21,10736605.62,139,34.60,-2.20%,35.66%,0/0
BBCN,Long,1/25/2002,4.26904,7/18/2002,5.03722,17.99%,3085.41,17.89%,4040,17246.94,10739691.03,125,24.68,-13.57%,26.08%,0/0
LABL,Long,4/4/2002,6.27,7/18/2002,5.94,-5.26%,-126.90,-6.13%,330,2069.10,10739564.13,76,-1.67,-9.46%,9.92%,0/0
OCFC,Long,1/31/2002,10.86,7/18/2002,13.05,20.17%,8851.50,20.12%,4050,43982.99,10748415.63,121,73.15,-2.95%,39.61%,0/0
OZRK,Long,7/18/2002,2.34,7/18/2002,2.34,0.00%,-18.00,-0.02%,41600,97344.00,10748397.63,1,-18.00,0.00%,0.00%,0/0
RDEN,Long,6/11/2002,16.23,7/18/2002,13.41,-17.38%,-79175.39,-17.38%,28070,455576.06,10669222.24,28,-2827.69,-19.53%,7.83%,0/0
TECUB,Long,7/1/2002,45.229,7/18/2002,39.52,-12.62%,-2358.70,-12.72%,410,18543.90,10666863.54,14,-168.48,-17.04%,0.00%,0/0
ACET,Long,7/10/2002,2.59,7/19/2002,2.218,-14.36%,-367.68,-15.10%,940,2434.60,10666495.86,8,-45.96,-18.85%,1.18%,0/0
APOL,Long,10/4/2001,29.7901,7/19/2002,34.44,15.61%,78395.60,15.61%,16863.4,502361.59,10744891.45,207,378.72,-14.40%,34.21%,0/0
CHFC,Long,10/5/2001,14.58,7/19/2002,17.5474,20.35%,2148.23,20.18%,730,10643.40,10747039.68,206,10.43,-6.02%,46.56%,0/0
FDEF,Long,1/23/2002,11.2623,7/19/2002,12.91,14.63%,2453.54,14.52%,1500,16893.46,10749493.22,128,19.17,-1.93%,34.22%,0/0
RICK,Long,6/4/2002,2.9,7/19/2002,2.6,-10.34%,-153.00,-11.72%,450,1305.00,10749340.22,34,-4.50,-11.72%,3.10%,0/0
SHLM,Long,7/3/2002,13.96,7/19/2002,13.224,-5.27%,-13965.77,-5.28%,18950,264541.97,10735374.45,13,-1074.29,-9.62%,8.30%,0/0
WINA,Long,5/9/2002,9.37,7/19/2002,9.26,-1.17%,-20.20,-10.78%,20,187.40,10735354.25,52,-0.39,-9.88%,11.74%,0/0
EXPD,Long,3/28/2002,13.56,7/22/2002,12.81,-5.53%,-31075.23,-5.53%,41409.6,561514.75,10704279.02,83,-374.40,-9.39%,12.17%,0/0
EXPO,Long,9/19/2001,5.72,7/22/2002,6.06489,6.03%,954.58,5.92%,2820,16130.40,10705233.60,219,4.36,-22.69%,20.94%,0/0
EZPW,Long,1/29/2002,0.92,7/22/2002,1.1,19.57%,829.80,19.15%,4710,4333.20,10706063.40,125,6.64,-24.18%,81.16%,0/0
FRME,Long,6/27/2002,18.48,7/22/2002,16.83,-8.93%,-18564.00,-8.94%,11240,207715.17,10687499.40,18,-1031.33,-12.28%,4.48%,0/0
FSRV,Long,6/5/2002,11.5471,7/22/2002,10.24,-11.32%,-1403.50,-11.47%,1060,12239.90,10686095.90,34,-41.28,-11.62%,0.00%,0/0
METR,Long,8/1/2001,14.81,7/22/2002,20.6337,39.32%,98.47,33.25%,20,296.20,10686194.37,254,0.39,-5.56%,65.39%,0/0
ROCK,Long,7/10/2002,15.6633,7/22/2002,13.88,-11.39%,-25322.60,-11.39%,14190,222261.72,10660871.77,9,-2813.62,-11.75%,3.57%,0/0
BMRC,Long,11/27/2001,10.89,7/23/2002,13.1596,20.84%,277.04,19.57%,130,1415.70,10661148.82,171,1.62,-5.10%,32.60%,0/0
BWINA,Long,11/27/2001,9.04,7/23/2002,8.76,-3.10%,-54.40,-4.63%,130,1175.20,10661094.42,171,-0.32,-7.16%,12.06%,0/0
DRCO,Long,10/31/2000,8.38,7/23/2002,23.03,174.82%,2326.00,173.48%,160,1340.80,10663420.42,451,5.16,-8.23%,201.91%,0/0
IESC,Long,7/2/2002,108.713,7/23/2002,84.78,-22.02%,-10548.65,-22.05%,440,47833.86,10652871.76,16,-659.29,-22.17%,0.00%,0/0
IGTE,Long,4/4/2002,3.97,7/23/2002,3.73,-6.05%,-1424.40,-6.12%,5860,23264.20,10651447.36,79,-18.03,-18.73%,8.21%,0/0
MSFG,Long,7/23/2002,9.67,7/23/2002,9.67,0.00%,-18.00,-0.06%,3030,29300.10,10651429.36,1,-18.00,0.00%,0.00%,0/0
RYAAY,Long,6/11/2002,15.37,7/23/2002,12.83,-16.53%,-95634.29,-16.53%,37644.2,578591.44,10555795.08,31,-3084.98,-17.78%,6.85%,0/0
VSEC,Long,1/31/2002,3.33108,7/23/2002,3.22,-3.33%,-102.42,-4.05%,760,2531.62,10555692.66,124,-0.83,-11.21%,19.92%,0/0
CWCO,Long,7/3/2002,5.63,7/24/2002,5.13966,-8.71%,-1704.76,-8.80%,3440,19367.20,10553987.90,16,-106.55,-10.40%,4.29%,0/0
DGAS,Long,7/21/2000,4.08281,7/24/2002,5.89,44.26%,632.59,43.04%,360,1469.81,10554620.49,524,1.21,-3.88%,58.03%,0/0
DHIL,Long,5/7/2002,2.49,7/24/2002,2.21,-11.24%,-107.60,-13.50%,320,796.80,10554512.89,57,-1.89,-12.65%,80.93%,0/0
MBFI,Long,12/4/2001,16.31,7/24/2002,17.3718,6.51%,12882.62,6.50%,12150,198166.47,10567395.51,167,77.14,-14.25%,19.90%,0/0
SPAN,Long,9/17/2001,2.64991,7/26/2002,3.5209,32.87%,217.17,30.35%,270,715.47,10567612.68,225,0.97,-9.38%,62.50%,0/0
SYBT,Long,10/10/2001,11.5385,7/31/2002,12.7651,10.63%,1110.52,10.46%,920,10615.40,10568723.20,211,5.26,-8.08%,32.81%,0/0
PEBO,Long,1/31/2002,10.11,8/2/2002,14.93,47.68%,2488.40,47.33%,520,5257.20,10571211.60,132,18.85,-0.52%,82.82%,0/0
